MS-DRG ,MS-DRG Title, Average Charges 
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"98,297.15"
39,EXTRACRANIAL PROCEDURES W/O CC/MCC,"36,777.57"
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","50,887.78"
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"39,075.55"
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"17,957.38"
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","31,023.96"
100,SEIZURES W MCC,"27,287.31"
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"72,191.73"
175,PULMONARY EMBOLISM W MCC,"44,966.20"
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"40,093.35"
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"29,770.30"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"22,137.48"
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"25,514.73"
194,SIMPLE PNEUMONIA & PLEURISY W CC,"16,694.40"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"57,038.11"
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"117,812.25"
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"79,695.43"
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"73,259.09"
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"55,320.60"
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"93,398.38"
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"62,100.18"
253,OTHER VASCULAR PROCEDURES W CC,"63,728.80"
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"83,407.31"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","30,675.35"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","17,550.41"
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","19,574.37"
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","33,024.13"
291,HEART FAILURE & SHOCK W MCC,"26,117.68"
292,HEART FAILURE & SHOCK W CC,"23,122.05"
300,PERIPHERAL VASCULAR DISORDERS W CC,"15,622.58"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"19,758.67"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"20,298.54"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"31,087.99"
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"113,485.11"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"44,881.66"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"38,437.05"
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"33,312.56"
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"18,915.53"
377,G.I. HEMORRHAGE W MCC,"28,757.77"
378,G.I. HEMORRHAGE W CC,"20,602.62"
389,G.I. OBSTRUCTION W CC,"14,968.93"
390,G.I. OBSTRUCTION W/O CC/MCC,"10,984.58"
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","17,700.34"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","14,112.39"
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"20,587.32"
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"35,606.61"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"19,727.38"
