MS-DRG ,MS-DRG Title, Average Charges ,
039,EXTRACRANIAL PROCEDURES W/O CC/MCC," 39,032.70 ",
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC," 41,807.59 ",
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS," 19,192.79 ",
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC," 18,709.04 ",
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC," 18,343.43 ",
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC," 22,740.49 ",
100,SEIZURES W MCC," 35,011.93 ",
101,SEIZURES W/O MCC," 19,020.34 ",
163,MAJOR CHEST PROCEDURES W MCC," 120,660.12 ",
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC," 101,106.12 ",
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE," 32,273.64 ",
176,PULMONARY EMBOLISM W/O MCC," 15,257.96 ",
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC," 33,563.76 ",
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC," 24,657.33 ",
189,PULMONARY EDEMA & RESPIRATORY FAILURE," 27,553.30 ",
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC," 24,116.39 ",
193,SIMPLE PNEUMONIA & PLEURISY W MCC," 24,778.86 ",
194,SIMPLE PNEUMONIA & PLEURISY W CC," 17,135.37 ",
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC," 11,078.04 ",
199,PNEUMOTHORAX W MCC," 41,222.88 ",
202,BRONCHITIS & ASTHMA W CC/MCC," 18,378.61 ",
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS," 57,262.33 ",
233,CORONARY BYPASS W CARDIAC CATH W MCC," 196,509.06 ",
234,CORONARY BYPASS W CARDIAC CATH W/O MCC," 126,754.32 ",
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC," 75,745.98 ",
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC," 74,968.10 ",
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC," 55,005.86 ",
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC," 44,205.10 ",
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS," 80,706.86 ",
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC," 57,581.24 ",
253,OTHER VASCULAR PROCEDURES W CC," 68,282.52 ",
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC," 73,803.56 ",
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC," 137,303.68 ",
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC"," 28,682.78 ",
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC"," 19,613.43 ",
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC"," 20,641.34 ",
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC"," 41,882.77 ",
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC"," 23,277.21 ",
291,HEART FAILURE & SHOCK W MCC," 24,342.51 ",
292,HEART FAILURE & SHOCK W CC," 19,718.02 ",
300,PERIPHERAL VASCULAR DISORDERS W CC," 27,862.35 ",
305,HYPERTENSION W/O MCC," 16,075.44 ",
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC," 26,953.37 ",
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC," 14,110.84 ",
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC," 12,182.70 ",
312,SYNCOPE & COLLAPSE," 14,619.79 ",
