CDM Code,CDM Description,Price 1,Price 2,Comment,,,,,,,,,,
0164450112,ALS 1 EMERGENT," 2,310.00 ",,,,,,,,,,,,
0164450232,ALS 1 EMERGENT >1 PERSON," 2,310.00 ",,,,,,,,,,,,
0164450113,ALS 1 NON-EMERGENT," 1,460.00 ",,,,,,,,,,,,
0164450120,ALS 2," 3,340.00 ",,,,,,,,,,,,
0164450016,AMBULANCE MILEAGE >1 PERSON(10TH), 4.00 ,,,,,,,,,,,,
0164450009,AMBULANCE MILEAGE(PER 10TH MILE), 4.00 ,,,,,,,,,,,,
0164450122,AMB RESP/TREAT-NO TRANSPORT, 766.00 ,,,,,,,,,,,,
0164450110,BLS EMERGENT," 1,850.00 ",,,,,,,,,,,,
0164450230,BLS EMERGENT >1 PERSON," 1,850.00 ",,,,,,,,,,,,
0164450111,BLS NON-EMERGENT," 1,157.00 ",,,,,,,,,,,,
0164450117,STRETCHER ONLY, 270.00 ,,,,,,,,,,,,
0164450013,STRETCHER ONLY MILEAGE(10TH), 1.00 ,,,,,,,,,,,,
0166000048,"ANES BLOCK, BRACHIAL PLEXUS"," 2,012.00 ",,,,,,,,,,,,
0166000056,ANES BLOCK-FEMORAL NERVE CONT INF," 4,474.00 ",,,,,,,,,,,,
0166000057,ANES BLOCK-LUMBAR PLEXUS CONT INF," 1,909.00 ",,,,,,,,,,,,
0166000058,ANES BLOCK-OTH PERIPH NRV/BR INJ," 1,575.00 ",,,,,,,,,,,,
0166000055,ANES BLOCK-SCIATIC NERVE CONT INF," 1,909.00 ",,,,,,,,,,,,
0166000051,ANES US GUIDE VASCULAR ACCESS, 142.00 ,,,,,,,,,,,,
0266000045,ANESTHESIA A-LINE SUPPLIES, 328.00 ,,,,,,,,,,,,
0166000037,ANESTHESIA CHARGING LEVEL 1," 1,441.00 ",,,,,,,,,,,,
0166000038,ANESTHESIA CHARGING LEVEL 2," 2,879.00 ",,,,,,,,,,,,
0166000039,ANESTHESIA CHARGING LEVEL 3," 3,700.00 ",,,,,,,,,,,,
0166000040,ANESTHESIA CHARGING LEVEL 4," 4,249.00 ",,,,,,,,,,,,
0166000041,ANESTHESIA CHARGING LEVEL 5," 4,892.00 ",,,,,,,,,,,,
0166000042,ANESTHESIA CHARGING LEVEL 6," 8,624.00 ",,,,,,,,,,,,
0266000049,ANESTHESIA INTUBATION SUPPLIES, 114.00 ,,,,,,,,,,,,
0166093410,TUBE EMG ENDOTRACHEAL TRIVANTAGE7," 1,363.00 ",,,,,,,,,,,,
0166093409,TUBE EMG ENDOTRACHEAL TRIVANTAGE8," 1,363.00 ",,,,,,,,,,,,
0178000050,CARDIAC REHAB 3 SINGLE, 50.00 ,,,,,,,,,,,,
0178000003,PHASE 1 CARDIAC REHAB W/O EKG 15M, 142.00 ,,,,,,,,,,,,
0178000012,PHASE 1 CARDIAC REHAB/CARDIO EVAL, 259.00 ,,,,,,,,,,,,
0179532502,AID SOCK WIDE STYLE ROLYAN A754-5, 12.00 ,,,,,,,,,,,,
0179511688,ARCH LF FEMOSTOP COMPRESSION VA, 483.00 ,,,,,,,,,,,,
0179593532,BAG LEG URINE FLIP FLOW EXT TUBE, 7.00 ,,,,,,,,,,,,
0179586916,BREAST PUMP KIT SYMPHONY, 114.00 ,,,,,,,,,,,,
0179501012,CAST GAUNTLET ADULT FIBERGLASS, 56.00 ,,,,,,,,,,,,
0179501014,CAST GAUNTLET PEDIATRIC FIBERGLAS, 26.00 ,,,,,,,,,,,,
0179501019,CAST HIP SPICA PEDIATRIC FIBERGLA, 134.00 ,,,,,,,,,,,,
0179501002,CAST LONG ARM ADULT FIBERGLASS, 70.00 ,,,,,,,,,,,,
0179501001,CAST LONG ARM ADULT PLASTER, 28.00 ,,,,,,,,,,,,
0179501004,CAST LONG ARM PEDIATRIC FIBERGLAS, 34.00 ,,,,,,,,,,,,
0179501003,CAST LONG ARM PEDIATRIC PLASTER, 14.00 ,,,,,,,,,,,,
0179501021,CAST LONG ARM SPLT ADULT FIBERGLA, 34.00 ,,,,,,,,,,,,
0179501054,CAST LONG ARM SPLT ADULT PLASTER, 20.00 ,,,,,,,,,,,,
0179501039,CAST LONG ARM SPLT PEDIATRIC FIBE, 19.00 ,,,,,,,,,,,,
0179501034,CAST LONG ARM SPLT PEDIATRIC PLAS, 9.00 ,,,,,,,,,,,,
0179593530,CAST LONG LEG ADULT FBRGLS, 166.00 ,,,,,,,,,,,,
0179593531,CAST LONG LEG PED PLSTR, 32.00 ,,,,,,,,,,,,
0179501052,CAST LONG LEG PEDIATRIC FIBERGLAS, 91.00 ,,,,,,,,,,,,
0179593544,CAST LONG LEG SPLT PED FBRGLS, 42.00 ,,,,,,,,,,,,
0179501008,CAST SHORT ARM ADULT FIBERGLASS, 47.00 ,,,,,,,,,,,,
0179501007,CAST SHORT ARM ADULT PLASTER, 19.00 ,,,,,,,,,,,,
0179501010,CAST SHORT ARM PEDIATRIC FIBERGLA, 23.00 ,,,,,,,,,,,,
0179501009,CAST SHORT ARM PEDIATRIC PLASTER, 8.00 ,,,,,,,,,,,,
0179501049,CAST SHORT ARM SPLT ADULT FIBERGL, 29.00 ,,,,,,,,,,,,
0179501043,CAST SHORT ARM SPLT ADULT PLASTER, 17.00 ,,,,,,,,,,,,
0179501051,CAST SHORT ARM SPLT PEDIATRIC FIB, 15.00 ,,,,,,,,,,,,
0179501050,CAST SHORT ARM SPLT PEDIATRIC PLA, 7.00 ,,,,,,,,,,,,
